Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
01.01.2023;20:30;20:45;0;0;440,54
01.01.2023;20:45;21:00;0;0;441,09
01.01.2023;21:00;21:15;0;0;442,24
01.01.2023;21:15;21:30;0;0;443,04
01.01.2023;21:30;21:45;0;0;436,79
01.01.2023;21:45;22:00;0;0;433,64
01.01.2023;22:00;22:15;0;0;433,89
01.01.2023;22:15;22:30;0;0;433,7
01.01.2023;22:30;22:45;0;0;432,49
01.01.2023;22:45;23:00;0;0;432,94
01.01.2023;23:00;23:15;0;0;432,6
01.01.2023;23:15;23:30;0;0;432,69
01.01.2023;23:30;23:45;0;0;433,09
02.01.2023;23:45;00:00;0;0;428,49
02.01.2023;00:00;00:15;0;0;427
02.01.2023;00:15;00:30;0;0;427,64
02.01.2023;00:30;00:45;0;0;432,34
02.01.2023;00:45;01:00;0;0;433,09
02.01.2023;01:00;01:15;0;0;434,19
02.01.2023;01:15;01:30;0;0;434,54
02.01.2023;01:30;01:45;0;0;434,24
02.01.2023;01:45;02:00;0;0;434,84
02.01.2023;02:00;02:15;0;0;426,14
02.01.2023;02:15;02:30;0;0;431,84
02.01.2023;02:30;02:45;0;0;433,34
02.01.2023;02:45;03:00;0;0;433,34
02.01.2023;03:00;03:15;0;0;434,1
02.01.2023;03:15;03:30;0;0;434,24
02.01.2023;03:30;03:45;0;0;433,64
02.01.2023;03:45;04:00;0;0;433,34
02.01.2023;04:00;04:15;0;0;433,24
02.01.2023;04:15;04:30;0;0;431,34
02.01.2023;04:30;04:45;0;0;431,79
02.01.2023;04:45;05:00;0;0;432,74
02.01.2023;05:00;05:15;0;0;432,8
02.01.2023;05:15;05:30;0;0;427,84
02.01.2023;05:30;05:45;0;0;440,34
02.01.2023;05:45;06:00;0;0;437,74
02.01.2023;06:00;06:15;0;0;434,19
02.01.2023;06:15;06:30;0;0;434,14
02.01.2023;06:30;06:45;0;0;444,54
02.01.2023;06:45;07:00;0;0;446,04
02.01.2023;07:00;07:15;0;0;435,54
02.01.2023;07:15;07:30;0;0;435,45
02.01.2023;07:30;07:45;0;0;435,19
02.01.2023;07:45;08:00;0;0;435,24
02.01.2023;08:00;08:15;0;0;435,29
02.01.2023;08:15;08:30;0;0;435,29
02.01.2023;08:30;08:45;12,96;0;428,43
02.01.2023;08:45;09:00;19,52;0;428,95
02.01.2023;09:00;09:15;98,2;0;440,71
02.01.2023;09:15;09:30;125,76;0;451,95
02.01.2023;09:30;09:45;230,68;0;465,88
02.01.2023;09:45;10:00;297,28;0;484,18
02.01.2023;10:00;10:15;428,76;0;523,45
02.01.2023;10:15;10:30;627,4;0;564,37
02.01.2023;10:30;10:45;782,84;0;582,78
02.01.2023;10:45;11:00;589;0;538,31
02.01.2023;11:00;11:15;572,24;0;542,67
02.01.2023;11:15;11:30;783,4;0;585,99
02.01.2023;11:30;11:45;913,8;0;617,29
02.01.2023;11:45;12:00;589,72;0;606,36
02.01.2023;12:00;12:15;524,04;0;596,14
02.01.2023;12:15;12:30;742,28;0;621,87
02.01.2023;12:30;12:45;1.293,84;0;661,16
02.01.2023;12:45;13:00;1.272,28;0;664,44
02.01.2023;13:00;13:15;969,72;0;621,37
02.01.2023;13:15;13:30;949,32;0;619,15
02.01.2023;13:30;13:45;871,08;0;599,66
02.01.2023;13:45;14:00;672;0;570,06
02.01.2023;14:00;14:15;567,28;0;538,24
02.01.2023;14:15;14:30;345,16;0;501,44
02.01.2023;14:30;14:45;227,88;0;484,74
02.01.2023;14:45;15:00;93,2;0;456,07
02.01.2023;15:00;15:15;64,4;0;444,13
02.01.2023;15:15;15:30;28,12;0;440,7
02.01.2023;15:30;15:45;4;0;436,44
02.01.2023;15:45;16:00;0;0;435,01
02.01.2023;16:00;16:15;0;0;434,5
02.01.2023;16:15;16:30;0;0;434,84
02.01.2023;16:30;16:45;0;0;434,69
02.01.2023;16:45;17:00;0;0;435,14
02.01.2023;17:00;17:15;2;0;434,64
02.01.2023;17:15;17:30;0;0;435,5
02.01.2023;17:30;17:45;0;0;435,34
02.01.2023;17:45;18:00;0;0;434,44
02.01.2023;18:00;18:15;0;0;434,19
02.01.2023;18:15;18:30;0;0;434,19
02.01.2023;18:30;18:45;0;0;435,49
02.01.2023;18:45;19:00;0;0;436,59
02.01.2023;19:00;19:15;0;0;437,9
02.01.2023;19:15;19:30;0;0;437,44
02.01.2023;19:30;19:45;0;0;438,29
02.01.2023;19:45;20:00;0;0;438,19
02.01.2023;20:00;20:15;0;0;442,74
02.01.2023;20:15;20:30;0;0;440,94
02.01.2023;20:30;20:45;0;0;442,2
02.01.2023;20:45;21:00;0;0;441,34
02.01.2023;21:00;21:15;0;0;442,39
02.01.2023;21:15;21:30;0;0;438,79
02.01.2023;21:30;21:45;0;0;434,89
02.01.2023;21:45;22:00;0;0;434,99
02.01.2023;22:00;22:15;0;0;435,44
02.01.2023;22:15;22:30;0;0;434,74
02.01.2023;22:30;22:45;0;0;433,79
02.01.2023;22:45;23:00;0;0;434,4
02.01.2023;23:00;23:15;0;0;434,14
02.01.2023;23:15;23:30;0;0;434,34
02.01.2023;23:30;23:45;0;0;434,99
03.01.2023;23:45;00:00;0;0;435,49
03.01.2023;00:00;00:15;0;0;435,04
03.01.2023;00:15;00:30;0;0;431
03.01.2023;00:30;00:45;0;0;434,34
03.01.2023;00:45;01:00;0;0;435,89
03.01.2023;01:00;01:15;0;0;435,19
03.01.2023;01:15;01:30;0;0;436,14
03.01.2023;01:30;01:45;0;0;435,85
03.01.2023;01:45;02:00;0;0;435,14
03.01.2023;02:00;02:15;0;0;434,5
03.01.2023;02:15;02:30;0;0;434,24
03.01.2023;02:30;02:45;0;0;435,24
03.01.2023;02:45;03:00;0;0;435,84
03.01.2023;03:00;03:15;0;0;435,74
03.01.2023;03:15;03:30;0;0;433,89
03.01.2023;03:30;03:45;0;0;438,19
03.01.2023;03:45;04:00;0;0;445
03.01.2023;04:00;04:15;0;0;444,24
03.01.2023;04:15;04:30;0;0;444,24
03.01.2023;04:30;04:45;0;0;445,49
03.01.2023;04:45;05:00;0;0;445,79
03.01.2023;05:00;05:15;0;0;444,74
03.01.2023;05:15;05:30;0;0;444,85
03.01.2023;05:30;05:45;0;0;443,04
03.01.2023;05:45;06:00;0;0;434,65
03.01.2023;06:00;06:15;0;0;434,54
03.01.2023;06:15;06:30;0;0;434,7
03.01.2023;06:30;06:45;0;0;435,94
03.01.2023;06:45;07:00;0;0;434,79
03.01.2023;07:00;07:15;0;0;434,74
03.01.2023;07:15;07:30;0;0;434,64
03.01.2023;07:30;07:45;0;0;434,39
03.01.2023;07:45;08:00;0;0;434,74
03.01.2023;08:00;08:15;0;0;125,42
03.01.2023;08:15;08:30;29,12;0;77,82
03.01.2023;08:30;08:45;122,72;0;93,01
03.01.2023;08:45;09:00;269,44;0;123,75
03.01.2023;09:00;09:15;528;0;154,18
03.01.2023;09:15;09:30;896,52;0;195,24
03.01.2023;09:30;09:45;1.290,64;0;245,35
03.01.2023;09:45;10:00;1.679,36;0;290,07
03.01.2023;10:00;10:15;1.615,60;0;323,14
03.01.2023;10:15;10:30;1.522,32;0;378,36
03.01.2023;10:30;10:45;1.676,48;0;432,16
03.01.2023;10:45;11:00;1.969,88;0;466,22
03.01.2023;11:00;11:15;2.929,28;0;492,21
03.01.2023;11:15;11:30;3.131,48;0;523,25
03.01.2023;11:30;11:45;3.263,12;0;544,1
03.01.2023;11:45;12:00;3.350,20;0;554,64
03.01.2023;12:00;12:15;3.379,68;0;560,8
03.01.2023;12:15;12:30;3.356,20;0;558,89
03.01.2023;12:30;12:45;3.286,28;0;551,87
03.01.2023;12:45;13:00;3.157,04;0;533,48
03.01.2023;13:00;13:15;2.972,72;0;498,1
03.01.2023;13:15;13:30;2.760,48;0;459,21
03.01.2023;13:30;13:45;2.546,12;0;417,26
03.01.2023;13:45;14:00;2.315,16;0;445,74
03.01.2023;14:00;14:15;2.047,24;0;605,83
03.01.2023;14:15;14:30;1.728,84;0;628,52
03.01.2023;14:30;14:45;1.341,36;0;589,31
03.01.2023;14:45;15:00;941,76;0;555,13
03.01.2023;15:00;15:15;484,36;0;506,28
03.01.2023;15:15;15:30;284,08;0;484,44
03.01.2023;15:30;15:45;116,84;0;455,52
03.01.2023;15:45;16:00;36,8;0;441,8
03.01.2023;16:00;16:15;0,68;0;437,11
03.01.2023;16:15;16:30;0;0;436,1
03.01.2023;16:30;16:45;2;0;436,39
03.01.2023;16:45;17:00;0;0;428,14
03.01.2023;17:00;17:15;0;0;425,04
03.01.2023;17:15;17:30;0;0;425,09
03.01.2023;17:30;17:45;0;0;424,94
03.01.2023;17:45;18:00;0;0;424,99
03.01.2023;18:00;18:15;0;0;427,09
03.01.2023;18:15;18:30;0;0;435,8
03.01.2023;18:30;18:45;0;0;436,34
03.01.2023;18:45;19:00;0;0;436,69
03.01.2023;19:00;19:15;0;0;436,74
03.01.2023;19:15;19:30;0;0;436,19
03.01.2023;19:30;19:45;0;0;438,34
03.01.2023;19:45;20:00;0;0;439,09
03.01.2023;20:00;20:15;0;0;440,89
03.01.2023;20:15;20:30;0;0;440,39
03.01.2023;20:30;20:45;0;0;440,55
03.01.2023;20:45;21:00;0;0;440,59
03.01.2023;21:00;21:15;0;0;439,54
03.01.2023;21:15;21:30;0;0;439,64
03.01.2023;21:30;21:45;0;0;440,19
03.01.2023;21:45;22:00;0;0;439,64
03.01.2023;22:00;22:15;0;0;439,34
03.01.2023;22:15;22:30;0;0;439,84
03.01.2023;22:30;22:45;0;0;440,2
03.01.2023;22:45;23:00;0;0;440,49
03.01.2023;23:00;23:15;0;0;439,94
03.01.2023;23:15;23:30;0;0;440,59
03.01.2023;23:30;23:45;0;0;440,64
04.01.2023;23:45;00:00;0;0;441,19
04.01.2023;00:00;00:15;0;0;440,54
04.01.2023;00:15;00:30;0;0;437
04.01.2023;00:30;00:45;0;0;440,29
04.01.2023;00:45;01:00;0;0;441,14
04.01.2023;01:00;01:15;0;0;441,99
04.01.2023;01:15;01:30;2;0;442,4
04.01.2023;01:30;01:45;0;0;442,44
04.01.2023;01:45;02:00;0;0;442,24
04.01.2023;02:00;02:15;0;0;440,94
04.01.2023;02:15;02:30;0;0;441,04
04.01.2023;02:30;02:45;0;0;441,54
04.01.2023;02:45;03:00;0;0;441,59
04.01.2023;03:00;03:15;0;0;441,84
04.01.2023;03:15;03:30;0;0;441,74
04.01.2023;03:30;03:45;0;0;442,15
04.01.2023;03:45;04:00;0;0;440,69
04.01.2023;04:00;04:15;0;0;441,04
04.01.2023;04:15;04:30;0;0;439,44
04.01.2023;04:30;04:45;0;0;442,69
04.01.2023;04:45;05:00;0;0;442,49
04.01.2023;05:00;05:15;0;0;442,44
04.01.2023;05:15;05:30;0;0;443,69
04.01.2023;05:30;05:45;0;0;452,1
04.01.2023;05:45;06:00;0;0;448,6
04.01.2023;06:00;06:15;0;0;436,14
04.01.2023;06:15;06:30;0;0;436,39
04.01.2023;06:30;06:45;0;0;441,84
04.01.2023;06:45;07:00;0;0;447,29
04.01.2023;07:00;07:15;0;0;446,74
04.01.2023;07:15;07:30;0;0;446,75
04.01.2023;07:30;07:45;0;0;423,79
04.01.2023;07:45;08:00;0;0;398,04
04.01.2023;08:00;08:15;1,16;0;398,49
04.01.2023;08:15;08:30;20,84;0;402,63
04.01.2023;08:30;08:45;0;0;402,04
04.01.2023;08:45;09:00;4,2;0;403,43
04.01.2023;09:00;09:15;7,8;0;404,03
04.01.2023;09:15;09:30;16,84;0;405,04
04.01.2023;09:30;09:45;47,4;0;407,97
04.01.2023;09:45;10:00;60,8;0;410
04.01.2023;10:00;10:15;99,32;0;417,8
04.01.2023;10:15;10:30;146,08;0;426,82
04.01.2023;10:30;10:45;217,2;0;438,11
04.01.2023;10:45;11:00;269,72;0;451,09
04.01.2023;11:00;11:15;372,12;0;465,98
04.01.2023;11:15;11:30;257,96;0;447,97
04.01.2023;11:30;11:45;216,92;0;431,67
04.01.2023;11:45;12:00;178,68;0;418,87
04.01.2023;12:00;12:15;110,48;0;405,94
04.01.2023;12:15;12:30;162,8;0;415,41
04.01.2023;12:30;12:45;116,36;0;405,99
04.01.2023;12:45;13:00;78,4;0;401,44
04.01.2023;13:00;13:15;161,44;0;414,89
04.01.2023;13:15;13:30;260,08;0;436,05
04.01.2023;13:30;13:45;362,52;0;473,3
04.01.2023;13:45;14:00;254,8;0;480,49
04.01.2023;14:00;14:15;473,32;0;519,77
04.01.2023;14:15;14:30;359;0;498,64
04.01.2023;14:30;14:45;135,32;0;456,62
04.01.2023;14:45;15:00;77,92;0;449,46
04.01.2023;15:00;15:15;6;0;431,42
04.01.2023;15:15;15:30;0;0;426,71
04.01.2023;15:30;15:45;0;0;427,09
04.01.2023;15:45;16:00;0;0;431,34
04.01.2023;16:00;16:15;0;0;435,99
04.01.2023;16:15;16:30;0;0;435,84
04.01.2023;16:30;16:45;0;0;435,7
04.01.2023;16:45;17:00;0;0;435,54
04.01.2023;17:00;17:15;0;0;436,94
04.01.2023;17:15;17:30;0;0;438,79
04.01.2023;17:30;17:45;0;0;437,69
04.01.2023;17:45;18:00;0;0;437,34
04.01.2023;18:00;18:15;0;0;435,49
04.01.2023;18:15;18:30;0;0;437,04
04.01.2023;18:30;18:45;0;0;435,09
04.01.2023;18:45;19:00;0;0;437,39
04.01.2023;19:00;19:15;0;0;439,4
04.01.2023;19:15;19:30;0;0;440,19
04.01.2023;19:30;19:45;0;0;438,24
04.01.2023;19:45;20:00;0;0;441,94
04.01.2023;20:00;20:15;0;0;441,74
04.01.2023;20:15;20:30;0;0;442,3
04.01.2023;20:30;20:45;0;0;443,44
04.01.2023;20:45;21:00;0;0;443,74
04.01.2023;21:00;21:15;0;0;443,84
04.01.2023;21:15;21:30;0;0;444
04.01.2023;21:30;21:45;0;0;443,84
04.01.2023;21:45;22:00;0;0;443,39
04.01.2023;22:00;22:15;0;0;444,39
04.01.2023;22:15;22:30;0;0;444,8
04.01.2023;22:30;22:45;0;0;445,64
04.01.2023;22:45;23:00;0;0;445,89
04.01.2023;23:00;23:15;0;0;445,24
04.01.2023;23:15;23:30;0;0;444,99
04.01.2023;23:30;23:45;0;0;444,9
05.01.2023;23:45;00:00;0;0;445,24
05.01.2023;00:00;00:15;0;0;443,84
05.01.2023;00:15;00:30;0;0;436,09
05.01.2023;00:30;00:45;0;0;432,64
05.01.2023;00:45;01:00;0;0;436,24
05.01.2023;01:00;01:15;0;0;436,94
05.01.2023;01:15;01:30;0;0;436,69
05.01.2023;01:30;01:45;0;0;436,24
05.01.2023;01:45;02:00;0;0;438,49
05.01.2023;02:00;02:15;0;0;446,99
05.01.2023;02:15;02:30;0;0;446,94
05.01.2023;02:30;02:45;0;0;446,25
05.01.2023;02:45;03:00;0;0;446,24
05.01.2023;03:00;03:15;0;0;446,49
05.01.2023;03:15;03:30;0;0;445,89
05.01.2023;03:30;03:45;0;0;445,99
05.01.2023;03:45;04:00;0;0;445,74
05.01.2023;04:00;04:15;0;0;445,44
05.01.2023;04:15;04:30;0;0;445,59
05.01.2023;04:30;04:45;0;0;444,54
05.01.2023;04:45;05:00;0;0;446,69
05.01.2023;05:00;05:15;0;0;445,94
05.01.2023;05:15;05:30;0;0;444,44
05.01.2023;05:30;05:45;0;0;445,99
05.01.2023;05:45;06:00;0;0;438,59
05.01.2023;06:00;06:15;0;0;435,1
05.01.2023;06:15;06:30;0;0;435,44
05.01.2023;06:30;06:45;0;0;434,99
05.01.2023;06:45;07:00;0;0;435
05.01.2023;07:00;07:15;0;0;434,69
05.01.2023;07:15;07:30;0;0;434,79
05.01.2023;07:30;07:45;0;0;434,89
05.01.2023;07:45;08:00;0;0;439,29
05.01.2023;08:00;08:15;0;0;449,19
05.01.2023;08:15;08:30;0;0;450,62
05.01.2023;08:30;08:45;1;0;450,58
05.01.2023;08:45;09:00;33,12;0;453,51
05.01.2023;09:00;09:15;121,08;0;469,01
05.01.2023;09:15;09:30;290,96;0;503,02
05.01.2023;09:30;09:45;408,48;0;518,42
05.01.2023;09:45;10:00;239,68;0;481,57
05.01.2023;10:00;10:15;211,8;0;478,94
05.01.2023;10:15;10:30;498,56;0;528,89
05.01.2023;10:30;10:45;437,76;0;516,28
05.01.2023;10:45;11:00;439,6;0;517,21
05.01.2023;11:00;11:15;373,16;0;506,84
05.01.2023;11:15;11:30;541,76;0;543,16
05.01.2023;11:30;11:45;352,12;0;534,02
05.01.2023;11:45;12:00;183,76;0;472,19
05.01.2023;12:00;12:15;300,36;0;487,81
05.01.2023;12:15;12:30;298,96;0;490,5
05.01.2023;12:30;12:45;402,76;0;520,75
05.01.2023;12:45;13:00;536,88;0;536,3
05.01.2023;13:00;13:15;429,56;0;517,55
05.01.2023;13:15;13:30;374;0;502,27
05.01.2023;13:30;13:45;325,08;0;489,55
05.01.2023;13:45;14:00;282,6;0;471,48
05.01.2023;14:00;14:15;276,32;0;466,16
05.01.2023;14:15;14:30;160,92;0;450,56
05.01.2023;14:30;14:45;105,68;0;446,39
05.01.2023;14:45;15:00;67,12;0;448,82
05.01.2023;15:00;15:15;32,12;0;441,83
05.01.2023;15:15;15:30;21,76;0;442,92
05.01.2023;15:30;15:45;6;0;440,22
05.01.2023;15:45;16:00;0;0;436,89
05.01.2023;16:00;16:15;0;0;436,1
05.01.2023;16:15;16:30;0;0;436,04
05.01.2023;16:30;16:45;0;0;435,9
05.01.2023;16:45;17:00;0;0;435,99
05.01.2023;17:00;17:15;0;0;436,59
05.01.2023;17:15;17:30;0;0;437,44
05.01.2023;17:30;17:45;0;0;438,04
05.01.2023;17:45;18:00;0;0;435,59
05.01.2023;18:00;18:15;0;0;436,54
05.01.2023;18:15;18:30;0;0;435,14
05.01.2023;18:30;18:45;0;0;436,89
05.01.2023;18:45;19:00;0;0;439,14
05.01.2023;19:00;19:15;0;0;438,59
05.01.2023;19:15;19:30;0;0;441,75
05.01.2023;19:30;19:45;0;0;441,54
05.01.2023;19:45;20:00;0;0;442,09
05.01.2023;20:00;20:15;0;0;442,59
05.01.2023;20:15;20:30;0;0;439,99
05.01.2023;20:30;20:45;0;0;441,34
05.01.2023;20:45;21:00;0;0;443,74
05.01.2023;21:00;21:15;0;0;444,44
05.01.2023;21:15;21:30;0;0;444,69
05.01.2023;21:30;21:45;0;0;444,34
05.01.2023;21:45;22:00;0;0;445,54
05.01.2023;22:00;22:15;0;0;445,49
05.01.2023;22:15;22:30;0;0;444,65
05.01.2023;22:30;22:45;0;0;445,39
05.01.2023;22:45;23:00;0;0;445,24
05.01.2023;23:00;23:15;0;0;444,94
05.01.2023;23:15;23:30;0;0;444,54
05.01.2023;23:30;23:45;0;0;445,74
06.01.2023;23:45;00:00;0;0;446,09
06.01.2023;00:00;00:15;0;0;445,89
06.01.2023;00:15;00:30;0;0;441,49
06.01.2023;00:30;00:45;0;0;432,34
06.01.2023;00:45;01:00;0;0;436,54
06.01.2023;01:00;01:15;0;0;436,94
06.01.2023;01:15;01:30;0;0;438,19
06.01.2023;01:30;01:45;0;0;448,44
06.01.2023;01:45;02:00;0;0;448,84
06.01.2023;02:00;02:15;0;0;448,04
06.01.2023;02:15;02:30;0;0;447,49
06.01.2023;02:30;02:45;0;0;446,39
06.01.2023;02:45;03:00;0;0;445,84
06.01.2023;03:00;03:15;0;0;446,09
06.01.2023;03:15;03:30;0;0;445,8
06.01.2023;03:30;03:45;0;0;446,44
06.01.2023;03:45;04:00;0;0;445,19
06.01.2023;04:00;04:15;0;0;445,79
06.01.2023;04:15;04:30;0;0;445
06.01.2023;04:30;04:45;0;0;444,74
06.01.2023;04:45;05:00;0;0;445,24
06.01.2023;05:00;05:15;0;0;445,14
06.01.2023;05:15;05:30;0;0;444,64
06.01.2023;05:30;05:45;0;0;445,64
06.01.2023;05:45;06:00;0;0;437,74
06.01.2023;06:00;06:15;0;0;435,09
06.01.2023;06:15;06:30;0;0;434,94
06.01.2023;06:30;06:45;0;0;436,9
06.01.2023;06:45;07:00;0;0;435,38
06.01.2023;07:00;07:15;0;0;435,09
06.01.2023;07:15;07:30;0;0;435,34
06.01.2023;07:30;07:45;0;0;434,74
06.01.2023;07:45;08:00;0;0;434,99
06.01.2023;08:00;08:15;0;0;435,14
06.01.2023;08:15;08:30;0;0;435,04
06.01.2023;08:30;08:45;0;0;449,4
06.01.2023;08:45;09:00;15,68;0;456,14
06.01.2023;09:00;09:15;51,84;0;459,76
06.01.2023;09:15;09:30;79,64;0;463,54
06.01.2023;09:30;09:45;109,64;0;466,33
06.01.2023;09:45;10:00;112,04;0;458,6
06.01.2023;10:00;10:15;131,24;0;462,52
06.01.2023;10:15;10:30;152,84;0;464,04
06.01.2023;10:30;10:45;252,64;0;479,57
06.01.2023;10:45;11:00;373,48;0;491,05
06.01.2023;11:00;11:15;402,28;0;504,84
06.01.2023;11:15;11:30;408,4;0;511,94
06.01.2023;11:30;11:45;523,92;0;530,01
06.01.2023;11:45;12:00;314,36;0;494,99
06.01.2023;12:00;12:15;456,88;0;525,97
06.01.2023;12:15;12:30;437,76;0;522,56
06.01.2023;12:30;12:45;370,8;0;514,18
06.01.2023;12:45;13:00;465,68;0;532,52
06.01.2023;13:00;13:15;509,12;0;537,62
06.01.2023;13:15;13:30;272,96;0;503,95
06.01.2023;13:30;13:45;215,96;0;497,93
06.01.2023;13:45;14:00;303,6;0;526,27
06.01.2023;14:00;14:15;110,84;0;469,52
06.01.2023;14:15;14:30;319,12;0;501,93
06.01.2023;14:30;14:45;467,12;0;522,86
06.01.2023;14:45;15:00;278,56;0;486,27
06.01.2023;15:00;15:15;125,52;0;457,7
06.01.2023;15:15;15:30;51;0;447,2
06.01.2023;15:30;15:45;13,52;0;440,18
06.01.2023;15:45;16:00;6;0;438,67
06.01.2023;16:00;16:15;0;0;438,39
06.01.2023;16:15;16:30;0;0;436,54
06.01.2023;16:30;16:45;0;0;435,94
06.01.2023;16:45;17:00;0;0;425,84
06.01.2023;17:00;17:15;0;0;428,19
06.01.2023;17:15;17:30;0;0;428,59
06.01.2023;17:30;17:45;0;0;428,79
06.01.2023;17:45;18:00;0;0;426,25
06.01.2023;18:00;18:15;0;0;426,64
06.01.2023;18:15;18:30;0;0;435,74
06.01.2023;18:30;18:45;0;0;438,94
06.01.2023;18:45;19:00;0;0;441,74
06.01.2023;19:00;19:15;0;0;443,19
06.01.2023;19:15;19:30;0;0;440,65
06.01.2023;19:30;19:45;0;0;442,19
06.01.2023;19:45;20:00;0;0;445,19
06.01.2023;20:00;20:15;0;0;445,64
06.01.2023;20:15;20:30;0;0;445,39
06.01.2023;20:30;20:45;0;0;447,2
06.01.2023;20:45;21:00;0;0;446,94
06.01.2023;21:00;21:15;0;0;447,09
06.01.2023;21:15;21:30;0;0;447,45
06.01.2023;21:30;21:45;0;0;447,19
06.01.2023;21:45;22:00;0;0;446,84
06.01.2023;22:00;22:15;0;0;446,74
06.01.2023;22:15;22:30;0;0;444,64
06.01.2023;22:30;22:45;0;0;444,49
06.01.2023;22:45;23:00;0;0;444,59
06.01.2023;23:00;23:15;0;0;444,6
06.01.2023;23:15;23:30;0;0;444,99
06.01.2023;23:30;23:45;0;0;445,79
07.01.2023;23:45;00:00;0;0;445,84
07.01.2023;00:00;00:15;0;0;442,99
07.01.2023;00:15;00:30;0;0;435,04
